﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Televisions | Displays & Audiovisual/DVD|Blu-Ray Player,Residential,Electric,The applicable products shall be household DVD players or recorders which meet the requirements of CNS-13438; CNS-13439; CNS-14336 or CNS-14408; or have been recognized by the competent authority as household DVD player; recorder products. ,Energy Conservation Labeling Program Requirements for DVD Players|Recorders,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=25 ,voluntary,Entered into force - no activity ,12-07-07,2007,23-08-18,IEC62301 , , ,taiwan-elabel76
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Televisions | Displays & Audiovisual/Home Theater Equipment,Multi-Sector,Electric,The applicable products shall be integrated stereos with the CCC Code of 8518.50.00.00-8A; or have been recognized by the Bureau of Energy of the Ministry of Economic Affairs as integrated stereos. ,Energy Conservation Labeling Program Requirements for Integrated Stereo,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=28 ,voluntary,Entered into force - no activity ,12-02-08,Information not available,23-08-18,IEC 62301 , , ,taiwan-elabel77
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Televisions | Displays & Audiovisual/Projector,Multi-Sector,Electric,Applies to portable projectors. The products power consumption during the stand-by mode shall be less than 5 watts. The product shall be disassemblable ,Greenmark N82 - Portable Projectors,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/82/b0422f35-1bf1-45d1-b0fc-6eb99cb8f243.pdf ,voluntary,Entered into force - no activity ,01-03-14,2014,23-08-18,The products energy efficiency conditions are described in Greenmark N82 - Portable Projectors , , ,taiwan-elabel78
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Products shall meet the requirements of CNS 14336-1 or CNS 14408; Chinese National Standards; or be recognized by Bureau of Energy ,Energy Conservation Label - Television,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=7 ,voluntary,Entered into force - no activity ,08-01-15,2002,23-08-18,Test procedure acording to En-Tech 10405003751 , , ,taiwan-elabel79
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Televisions | Displays & Audiovisual/Television,Multi-Sector,Electric,Applies to television sets. The backlight module or unit of the products display panel shall not use mercury-containing lamps. The product shall be disassemble. ,Greenmark N60 - Televisions,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/60/160f6010-15b0-462d-aa1c-76ce4601ab35.pdf ,voluntary,Entered into force - no activity ,27-11-13,2002,23-08-18,"CNS 14466 US ENERGY STAR The products energy efficiency shall meet the Energy Efficiency and Labeling Requirements for Televisions of the Energy Labeling Program, Bureau of Energy, Ministry of Economic Affairs. ", , ,taiwan-elabel80
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,The product shall meet the requirements of CNS 10597 Ventilation fans for bathroom use; and with the blade diameter of less than 20 cm; or recognized by the Bureau of Energy of MOEA as ventilating fans for bathroom use. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Ventilating Fans for Bathroom use; No. En-Tech 10004045290,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=41 ,voluntary,Entered into force - no activity ,08-01-12,Information not available,23-08-18,ISO 5801 and AMCA 210 , , ,taiwan-elabel81
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,Applies to the five types of fans specified in the five respective CNS standards: table-top and wall-hanging fans; ceiling fans; floor-standing fans; floor fans; and automatic oscillating ceiling fans. ,Greenmark N81 - Fans,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/81/cab018ef-810e-4809-a57a-c05e4ff4373c.pdf ,voluntary,Entered into force - no activity ,15-09-11,Information not available,23-08-18,CNS 547 , , ,taiwan-elabel82
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,"Electric fans - ceiling; desk-top; floor-standing, box. The product shall meet the definitions of CNS 2450; CNS 2061; CNS 597; CNS 547; and CNS 9578 regarding electric fans; or recognized by the Bureau of Energy of MOEA as electric fans. ",Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Electric Fans,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=8 ,voluntary,Entered into force - no activity ,02-08-11,Information not available,23-08-18,"CNS 2450, CNS 2061, CNS 597, CNS 547, and CNS 9578 ", , ,taiwan-elabel83
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Residential,Electric,This standard is applicable to range hoods which meet the definition of CNS 3805. ,Greenmark N131 - Range Hoods,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/131/3287c4fc-6816-4ef9-ba60-17a5ca19b988.pdf ,voluntary,Entered into force - no activity ,12-03-14,2013,23-08-18,"The products energy efficiency shall meet the Energy Efficiency and Labeling Requirements for Range Hoods of the Energy Labeling Program, Bureau of Energy, Ministry of Economic Affairs. ", , ,taiwan-elabel84
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Cooktop|Cooker Hood,Residential,Electric,Range Hoods shall meet the requirements of CNS 3765-31 - Safety of household and similar electrical appliances - Part 2: Particular requirements of range hoods. Meanwhile products shall meet the definition of C.C.C. Code 8414.60.00.00-1; or recognized by the Bureau of Energy; MOEA as range hood. ,Energy Efficiency Criteria and Labeling Method for Label Qualified Range Hoods; No. En-Tech 10105012081,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=47 ,voluntary,Entered into force - no activity ,01-04-13,2013,23-08-18,ISO 5801 or AMCA 210 , , ,taiwan-elabel85
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Furnace|Duct Fan,Multi-Sector,Electric,Axial flow Fans shall meet the following specifications and the requirements of CNS 6592; CNS 6593; or recognized by the Bureau of Energy. The required specifications are:   -Fan Diameter: between 0.125m and 2m;   -Rated Power: between 125W and 75kW;   -Static Pressure: under 500 mmAq;  -Air Flow Rate: under 3000 CMM ,Energy Efficiency Criteria and Labeling Method for Axial flow Fans; No. En-Tech 10205010211,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=43 ,voluntary,Entered into force - no activity ,26-06-13,2013,23-08-18,ISO 5801 or AMCA 210 , , ,taiwan-elabel86
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Industrial Fans,Industrial,Electric,"Centrifugal Fans shall meet the following specifications and the requirements of CNS 6592; CNS 6593; or recognized by the Bureau of Energy MOEA. The required specifications are:
   -Fan Diameter: between 0.125m and 2m;   -Rated Power: between 125W and 75kW;   -Static Pressure: under 500 mmAq;  -Air Flow Rate: under 3000 CMM ",Energy Efficiency Criteria and Labeling Method for Centrifugal Fans; No. En-Tech 10205010191,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=49 ,voluntary,Entered into force - no activity ,26-06-13,2013,23-08-18,ISO 5801 or AMCA 210 , , ,taiwan-elabel87
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Window Fan,Multi-Sector,Electric,Bathroom and wall ventilation fans shall meet the requirements of CNS 2060 Ventilation fans; and are installed on wall; windows or surrounding space; in order to draw in or discharge air; and with the blade diameter of greater than 20 cm but less than 46 cm; or recognized by the Bureau of Energy of MOEA as wall ventilation fans. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Ventilating Fans for Window type,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=42 ,voluntary,Entered into force - no activity ,08-01-12,2012,23-08-18,ISO 5801 and AMCA 210 , , ,taiwan-elabel88
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Water Heating/Water Heater Instantaneous,Residential,Gas,This standard is applicable to the gas-fired instantaneous water heaters which are installed outdoors and meet the definition of CNS 13603.    i. Products using liquefied gas in tank container shall have built-in or be equipped with non-adjustable gas pressure control device.     ii. The product shall use the automatic ignition system; i.e. a pilot light shall not be used when the product is in stand-by mode.    iii. The product users shall be offered product safety liability insurance coverage.    iiii. The product and its manufacturing process shall not use substances promulgated by the Taiwan Environmental Protection Administration as toxic substances or substances controlled by the Montreal Protocol. ,Greenmark N51 - Outdoor Gas-fired Instantaneous Water Heaters,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/51/b1172255-be4e-4bdc-9bcb-6d11ca544678.pdf ,voluntary,Entered into force - no activity ,05-11-15,2006,23-08-18, , , ,taiwan-elabel89
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Instantaneous,Multi-Sector,Gas,Instantaneous gas burning water heaters shall meet the requirements of CNS 13603; and the definition of C.C.C. Code 8419.11.00.00-6 regarding non-electric instantaneous gas burning water heater; or be recognized by Bureau of Energy; MOEA. ,Energy Efficiency Criteria and Labeling Method for Energy Label Qualified Instantaneous Gas Burning Water Heaters; En-Tech 10004066240,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=18 ,voluntary,Entered into force - no activity ,26-09-11,Information not available,23-08-18,CNS 13605 , , ,taiwan-elabel90
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Water Heating/Water Heater Storage,Multi-Sector,Electric,This standard is applicable to the electric storage tank boiling water heaters which meet the definition of CNS 12623. The product shall be equipped with a consumer-controllable timer switch. ,Greenmark N111 - Electric Storage Tank Boiling Water Heaters,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/111/5a75e4a3-8288-41e6-9257-63a0550f446f.pdf ,voluntary,Entered into force - no activity ,29-07-14,2008,23-08-18, , , ,taiwan-elabel91
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Water Heating/Water Heater Storage,Multi-Sector,Electric,This standard is applicable to air source heat pump water heaters which meet the definition of CNS 15466. ,Greenmark N132 - Air-Source Heat Pump Water Heaters,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/132/b9664474-5775-4ba5-93b0-a35808d064d8.pdf ,voluntary,Entered into force - no activity ,12-03-14,2012,23-08-18, , , ,taiwan-elabel92
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Multi-Sector,Electric,The qualified heaters shall be as defined in CNS 11010 or recognized by the Bureau of Energy of MOEA as Storage Tank Water Heaters. ,Energy Efficiency Criteria and Labeling Method for Electric Storage Tank Water Heaters,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=23 ,voluntary,Entered into force - no activity ,26-06-13,2008,23-08-18,CNS 11010 , , ,taiwan-elabel93
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Water Heating/Water Heater Storage,Multi-Sector,Electric,This standard is applicable to the electric storage tank water heaters which meet the definition of CNS 11010. The thermal insulation material for the products water storage tank shall be non-combustible material. For the products surface coating material; its content of cadmium; lead; hexavalent chromium; and mercury shall be below the regulatory limits. ,Greenmark N101 - Electric Storage Tank Water Heaters,Label Endorsement,http://greenliving.epa.gov.tw/GreenLife/uploadfiles/Criteria/101/28941bbd-ace3-4a3b-acb0-b017cdd091cd.pdf ,voluntary,Entered into force - no activity ,19-02-13,2008,23-08-18,CNS 3263 , , ,taiwan-elabel94
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://web3.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Multi-Sector,Electric,"Electric Storage Tank Boiling Water Heaters shall meet the requirements of CNS 3765-15, and the following specifications: 
Voltage: 250 Volt, Single-Phase
Current: 60 Ampere 
Storage Capacity: under 500 liter ",Energy Efficiency Criteria and Labeling Method for Electric Storage Tank Boiling Water Heaters; No. En-Tech 10205017171,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=53 ,voluntary,Entered into Force - No Activity ,10-02-13 0:00,2008,23-08-18,Method as described in policy , , ,taiwan-elabel95
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Multi-Sector,Electric,Air Source Heat Pump Water Heaters shall meet the requirements of CNS 15466; or be recognized by Bureau of Energy MOEA. ,Energy Efficiency Criteria and Labeling Method for Label Qualified Air Source Heat Pump Water Heaters,Label Endorsement,http://www.energylabel.org.tw/application_en/efficiency/upt.asp?cid=46 ,voluntary,Entered into force - no activity ,13-12-12,2012,23-08-18,CNS 15466 , , ,taiwan-elabel96
Taiwan,Greenmark Labelling Program,http://greenliving.epa.gov.tw/,Water Heating/Water Heater Storage,Multi-Sector,Solar,Applies to solar water heaters operating based on natural convection principle; including both the direct and indirect heating types.   -Based on the test conditions and method stated in the latest version of the Chinese National Standard the product shall have a measured energy efficiency equals to or greater than 55 percent;    -For the indirect-heating type product the heating medium and insulation material and their manufacturing process shall not contain or use substances promulgated and controlled by the Environmental Protection Administration of the Executive Yuan.    In addition the heating medium shall not contain halogenated organic compounds and the insulation material shall not contain substances controlled by the Montreal Protocol. ,Greenmark N54 - Natural-Convection Solar Water Heater,Label Endorsement,https://greenliving.epa.gov.tw/GreenLife/green-life/file/CriteriaNoPDF/54.pdf ,voluntary,Entered into force - no activity ,30-07-12,2012,23-08-18,"Based on the test conditions and method stated in the latest version of the Chinese National Standard, the product shall have a measured energy efficiency equals to or greater than 55% ", , ,taiwan-elabel97
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Gas,The Efficiency Standard is applicable to steam boilers with oil or gas firing but not for through-flow boilers. ,Gas Boilers - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-03,2003,23-08-18,CNS 2141 , , ,taiwan-meps1
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Oil,The Efficiency Standard is applicable to steam boilers with oil or gas firing but not for through-flow boilers. ,Gas Boilers - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-03,2003,23-08-18,CNS 2141 , , ,taiwan-meps2
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Chiller,Multi-Sector,Electric,include both air-cooled and water-cooled types; volumetric and centrifugal compressors. ,MEPS for Water Chillers,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,Information not available,2003,23-08-18,CNS 12575 CNS 12812 , , ,taiwan-meps3
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,EER of No-duct RAC should be in accordance with No-Duct Air Conditioner and Heat Pump Testing Standard in CNS 14464. The ratio of total cooling capacity to effective input power under T1 standard testing condition should no be smaller than the values in the above table and must be more than 95 percent of the labeled value. Only products that the capacity is less than 70kW will be tested. ,RACs Window - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-16,1991,23-08-18,CNS 3615-95 CNS 7183 CNS 14464 , , ,taiwan-meps4
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Window or box-type Room Air Conditioners of both Air Cooled and Water Cooled types ,RACs Packaged Terminal - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-05,1991,23-08-18,CNS 14464 CNS 7183 CNS 3615-95 , , ,taiwan-meps5
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,Product Scope and related MEPS Requirements based on testing standards CNS 3615 CNS 14464 and CNS 7183 ,RACs Split - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-02,1991,23-08-18,CNS 3615-95 CNS 7183 , , ,taiwan-meps6
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Ballast|Driver,Multi-Sector,Electric,This standard program is regulated by CNS 1375. Fluorescent lamp Ballast includes conventional ballast and electronic ballast. ,Fluorescent lamp Ballast Efficiency Factor,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,03-01-09,Information not available,23-08-18,CNS 1375 CNS 691 , , ,taiwan-meps7
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric, ,CFL standard,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-10,Information not available,23-08-18,CNS 10839 CNS 14567 , , ,taiwan-meps10
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,The testing of Luminous efficiency lm per W; should be in accordance with the Self-ballast Florescent lamp test method provided in CNS 14125. Testing result of the Luminous efficiency F should not be lower than the standard value provided in above table; and has to be more than 95 percent of the labeled value. ,Self-Ballast Fluorescent Lamps,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-10,Information not available,23-08-18,CNS 10839 CNS 3936 CNS 691 CNS 14125 US ENERGY STAR , , ,taiwan-meps11
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,The fluorescent lamps denoted in this draft are those meeting the definition of CNS 691 Fluorescent lamps- for general lighting service;  general color rendering index Ra not larger than 95 and promulgated by the Bureau of Standards; Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection before marketing. ,Revisions to Requirements on Minimum Energy Performance Standard Energy Efficiency Indication and Inspection for Fluorescent Lamps,Minimum Energy Performance Standard,https://meps.energylabel.org.tw/_outweb/gen/law/upt.asp?p0=9 ,voluntary,Entered into force - no activity ,01-01-17,2010,23-08-18,CNS 691 , , ,taiwan-meps8
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Non-directional Lamp,Multi-Sector,Electric,The minimum energy efficiency requirements apply to the products within the scope of CNS 298 Incandescent lamp bulbs for general lighting service; CNS 11006 Small lamp bulbs for household use and CNS 5513. Traffic signal lamps with which rated lamp wattage equal to or higher than 25W. ,Incandescent light bulb energy consumption efficiency standards,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-12,2012,23-08-18,CNS 298 CNS 11006 CNS 5513 CNS 3891 , , ,taiwan-meps9
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Lighting/Tubular Lamp,Multi-Sector,Electric,Fluorescent tubes ,Fluorescent tubes,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-01,2002,23-08-18, , , ,taiwan-meps12
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Miscellaneous/Dehumidifier,Multi-Sector,Electric,The EF is limited to dehumidifiers with electric power not higher than 1000W at the present stage. ,MEPS - Dehumidifier,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,03-01-11,Information not available,23-08-18,CNS 12492 , , ,taiwan-meps13
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Motors/Small 1-phase General Purpose ,Industrial,Electric,Low-voltage single-phase inductive motor ,Low-voltage single-phase inductive motor energy efficiency ratio standards,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-02,1981,23-08-18, , , ,taiwan-meps14
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Freezer,Multi-Sector,Electric,Refrigerators-Freezers ,Refrigerators-Freezers - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-11,2011,23-08-18,CNS 2062-95 CNS 9577-89 , , ,taiwan-meps15
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator,Multi-Sector,Electric, ,Refrigerator - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-11,1996,23-08-18,CNS 2062-95 CNS 9577-89 , , ,taiwan-meps16
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Refrigerator-Freezer,Multi-Sector,Electric,Refrigerators-Freezers ,Refrigerators-Freezers - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-11,1996,23-08-18,CNS 2062-95 CNS 9577-89 , , ,taiwan-meps17
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The WH water dispensers of this regulation are those compliant with CNS3910 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Warm-hot --WH-- water dispenser,Minimum Energy Performance Standard,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=45 ,voluntary,Entered into force - no activity ,01-01-18,Information not available,23-08-18, , , ,taiwan-meps18
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Refrigeration/Water Cooler,Multi-Sector,Electric,The IWH water dispensers of this regulation are those compliant with CNS3910 and contained in list of products requiring inspection by the Bureau of Standards Metrology and Inspection ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Ice-warm-hot --IWH-- water dispenser,Minimum Energy Performance Standard,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=44 ,,Entered into force - no activity ,01-01-18,Information not available,23-08-18, , , ,taiwan-meps19
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Ventilation | Fans & Blowers/Ceiling Fan,Multi-Sector,Electric,MEPS Requirements: The testing standards are referenced to CNS 2450; CNS 2061; CNS 597 and CNS 547 or approved methods and conditions by Energy Commission ,Fans - Taiwan,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-01-82,1981,23-08-18,CNS 2061 CNS 2450 CNS 547 CNS 597 , , ,taiwan-meps20
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",https://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Multi-Sector,Electric,The electric storage tank water heaters -products- denoted in this Announcement are those meeting the definition of electric storage tank water heater in CNS 11010; and promulgated by the Bureau of Standards; Metrology and Inspection of the Ministry of Economic Affairs as products requiring inspection. ,Requirements on the Minimal Energy Performance Standard and Energy Efficiency Rating Labeling and Inspection of Electric Storage Tank Water Heaters,Minimum Energy Performance Standard,https://ranking.energylabel.org.tw/gen/law/upt.aspx?pageno=0&key=&PDID=0&lang=2&uid=0&cid=10&con=1&year=&month=&day=&p0=33 ,voluntary,Entered into force - no activity ,01-10-15,1989,23-08-18, , , ,taiwan-meps21
Taiwan,"Bureau of Energy, Ministry of Economic Affairs",http://www.moeaboe.gov.tw/ECW/english/home/English.aspx,Water Heating/Water Heater Storage,Residential,Electric,covers househod household electric storage water heaters with rated power consumption not exceeding 12 kW. ,CNS 11010-89: Electric Water Heaters,Minimum Energy Performance Standard,http://www.moeaboe.gov.tw/ECW/english/content/Content.aspx?menu_id=1535 ,voluntary,Entered into force - no activity ,01-10-15,1989,23-08-18,CNS 3263 , , ,taiwan-meps22
