﻿Economies,Implementing Organization,Implementing Organization Link,Product Type,Sector,Fuel Type,Scope,Title *,Policy Type,Asset Link,Mandatory/Voluntary,Policy Status,Most Recent Effective Date,First Implemented Date,Updated by CLASP,Test Procedures,Additional Notes,Test Procedures Link,Slug
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Solid Fuel,Applies to solid fuel local space heaters with a nominal heat output of 50 kW or less. Solid fuel small combustion installations.  ,Commission Regulation EU 2015-1185  implementing Directive 2009-125-EC with regard to ecodesign requirements for solid fuel local space heaters,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538154516994&uri=CELEX:02015R1185-20170109,voluntary,Entered into Force - No Activity ,09-01-17,2015,20-12-18, , , ,european-union-meps8
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Oil,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of space heaters and combination heaters with a rated heat output of 400 kW; including those integrated in packages of space heater; temperature control and solar device or packages of combination heater; temperature control and solar device as defined in Article 2 of the Labelling Delegated Act. ,Commission Regulation EU No 813-2013 implementing Directive 2009-125-EC with regard to ecodesign requirements for space heaters and combination heaters,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538159902315&uri=CELEX:02013R0813-20170109,voluntary,Entered into Force - No Activity ,09-01-17,1992,20-12-18, , , ,european-union-meps9
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of space heaters and combination heaters with a rated heat output of 400 kW; including those integrated in packages of space heater; temperature control and solar device or packages of combination heater; temperature control and solar device as defined in Article 2 of the Labelling Delegated Act. ,Commission Regulation EU No 813-2013 implementing Directive 2009-125-EC with regard to ecodesign requirements for space heaters and combination heaters,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538159902315&uri=CELEX:02013R0813-20170109,voluntary,Entered into Force - No Activity ,09-01-17,1992,20-12-18, , , ,european-union-meps10
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Boiler & Furnace,Multi-Sector,Gas,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of space heaters and combination heaters with a rated heat output of 400 kW; including those integrated in packages of space heater; temperature control and solar device or packages of combination heater; temperature control and solar device as defined in Article 2 of the Labelling Delegated Act. ,Commission Regulation EU No 813-2013 implementing Directive 2009-125-EC with regard to ecodesign requirements for space heaters and combination heaters,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538159902315&uri=CELEX:02013R0813-20170109,voluntary,Entered into Force - No Activity ,09-01-17,1992,20-12-18, , , ,european-union-meps11
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Packaged Terminal,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of 12kW or more for cooling; or heating if the product has no cooling function; and comfort fans with an electric fan power input 125W or more.   This Regulation shall not apply to:   a. appliances that use non-electric energy sources;  b. air conditioners of which the condenser-side or evaporator-side; or both; do not use air for heat transfer medium. ,COMMISSION REGULATION EU No 206-2012 implementing Directive 2009-1250-EC  -with regard to ecodesign requirements for air conditioners and comfort fans,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0206 ,voluntary,Entered into Force - No Activity ,01-01-13,2013,20-12-18, , , ,european-union-meps12
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Portable AC,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of 12kW or more for cooling; or heating if the product has no cooling function; and comfort fans with an electric fan power input 125W or more.   This Regulation shall not apply to:   a. appliances that use non-electric energy sources;  b. air conditioners of which the condenser-side or evaporator-side; or both; do not use air for heat transfer medium. ,COMMISSION REGULATION EU No 206-2012 implementing Directive 2009-1250-EC  -with regard to ecodesign requirements for air conditioners and comfort fans,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0206 ,voluntary,Entered into Force - No Activity ,01-01-13,2013,20-12-18, , , ,european-union-meps13
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Packaged Terminal,Multi-Sector,Electric,"This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating if the product has no cooling function, and comfort fans with an electric fan power input ≤ 125W. This Regulation shall not apply to:
(a) appliances that use non-electric energy sources;
(b) air conditioners of which the condenser-side or evaporator-side, or both, do not use air for heat transfer medium.",Commission Regulation (EU) No 206/2012 of 6 March 2012 implementing Directive 2009/125/EC of the European Parliament and of the Council with regard to ecodesign requirements for air conditioners and comfort fans ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0206-20170109,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-meps14
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Portable AC,Multi-Sector,Electric,"This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating if the product has no cooling function, and comfort fans with an electric fan power input ≤ 125W. This Regulation shall not apply to:
(a) appliances that use non-electric energy sources;
(b) air conditioners of which the condenser-side or evaporator-side, or both, do not use air for heat transfer medium.",Commission Regulation (EU) No 206/2012 of 6 March 2012 implementing Directive 2009/125/EC of the European Parliament and of the Council with regard to ecodesign requirements for air conditioners and comfort fans ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0206-20170109,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-meps15
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Room AC,Multi-Sector,Electric,"This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated air conditioners with a rated capacity of ≤ 12 kW for cooling, or heating if the product has no cooling function, and comfort fans with an electric fan power input ≤ 125W. This Regulation shall not apply to:
(a) appliances that use non-electric energy sources;
(b) air conditioners of which the condenser-side or evaporator-side, or both, do not use air for heat transfer medium.",Commission Regulation (EU) No 206/2012 of 6 March 2012 implementing Directive 2009/125/EC of the European Parliament and of the Council with regard to ecodesign requirements for air conditioners and comfort fans ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0206-20170109,mandatory,Entered into force - no activity,2017,2013,29-10-19, , , ,european-union-meps16
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Space Heater,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of space heaters and combination heaters with a rated heat output of less than or equal to 400 kW; including those integrated in packages of space heater; temperature control and solar device or packages of combination heater; temperature control and solar device as defined in Article 2 of the Labelling Delegated Act.  ,Commission Regulation EU No 813-2013 implementing Directive 2009-125-EC with regard to ecodesign requirements for space heaters and combination heaters,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0813 ,voluntary,Entered into Force - No Activity ,09-01-17,1992,20-12-18, , , ,european-union-meps17
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Heating & Air Conditioning/Space Heater,Multi-Sector,Gas,This Regulation establishes ecodesign requirements for the placing on the market and or putting into service of space heaters and combination heaters with a rated heat output of 400 kW; including those integrated in packages of space heater; temperature control and solar device or packages of combination heater; temperature control and solar device as defined in Article 2 of the Labelling Delegated Act. ,Commission Regulation EU No 813-2013 implementing Directive 2009-125-EC with regard to ecodesign requirements for space heaters and combination heaters,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538159902315&uri=CELEX:02013R0813-20170109,voluntary,Entered into Force - No Activity ,09-01-17,1992,20-12-18, , , ,european-union-meps18
European Union,European Commission - DG Enterprise,http://ec.europa.eu/enterprise/policies/sustainable-business/ecodesign/index_en.htm,Laundry/Clothes Dryer,Commercial,Electric,"Appliances that are proposed to be included in the scope of the regulation are: Non-household laundry washing machines; Non-household laundry dryers; Non-household dishwashers.
The scope covers non-household washing machines and textile dryers varying in capacity from 6 kg per load up to more than 500 kg per hour for pass-through industrial tumble dryers and more than 2;000 kg per hour for industrial tunnel washers.
The dishwashers to be covered range from a typical capacity of 200 dishes per hour for a single rack appliance to 6;000 dishes per hour for certain multi-tank dishwashers with conveyors.
",Commission Regulation EU No 932-2012 implementing Directive 2009-125-EC -- ecodesign requirements for household tumble driers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0932-20170109,voluntary,Entered into force - no activity,09-01-17,2013,20-12-18, , , ,european-union-meps19
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Dryer,Residential,Gas,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated and gas-fired household tumble driers and built-in household tumble driers; including those sold for non-household use.,Commission Regulation EU No 932-2012 implementing Directive 2009-125-EC -- ecodesign requirements for household tumble driers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0932-20170109,voluntary,Entered into Force - No Activity ,09-01-17,2013,20-12-18, , , ,european-union-meps20
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Dryer,Residential,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated and gas-fired household tumble driers and built-in household tumble driers; including those sold for non-household use.,Commission Regulation EU No 932-2012 implementing Directive 2009-125-EC -- ecodesign requirements for household tumble driers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R0932-20170109,voluntary,Entered into Force - No Activity ,09-01-17,2013,20-12-18, , , ,european-union-meps21
European Union,European Commission - DG Enterprise,http://ec.europa.eu/enterprise/policies/sustainable-business/ecodesign/index_en.htm,Laundry/Clothes Washer,Commercial,Electric,Appliances that are proposed to be included in the scope of the regulation are: Non-household laundry washing machines;  Non-household laundry dryers;  Non-household dishwashers.  The scope covers non-household washing machines and textile dryers varying in capacity from 6 kg per load up to more than 500 kg per h for pass-through industrial tumble dryers and more than 2;000 kg per h for industrial tunnel washers.  The dishwashers to be covered range from a typical capacity of 200 dishes per hour for a single rack appliance to 6;000 dishes per hour for certain multi-tank dishwashers with conveyors.,Commission Regulation EU No 1015-2010  implementing Directive 2009-125-EC  -with regard to ecodesign requirements for household washing machines,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538148917164&uri=CELEX:02010R1015-20170109,voluntary,Entered into force - no activity,09-01-17,2010,20-12-18, , , ,european-union-meps22
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Clothes Washer,Residential,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated household washing machines and electric mains-operated household washing machines that can also be powered by batteries; including those sold for non-household use. This Regulation shall not apply to household combined washer-driers. ,Commission Regulation EU No 1015-2010  implementing Directive 2009-125-EC  -with regard to ecodesign requirements for household washing machines,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538148917164&uri=CELEX:02010R1015-20170109,voluntary,Entered into force - no activity,09-01-17,2010,20-12-18,EN 60456 , , ,european-union-meps23
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Laundry/Combination Clothes Washer|Dryer,Commercial,Electric,Professional wet appliances and dryers. Semi-commercial; professional and industrial WM are included into the scope. Manufacturers must consider and declare foreseeable end-use. Professional and household dishwashers can be distinguished by functional performance and technological differences. ,COMMISSION DIRECTIVE 96-60-EC of 19 September 1996 implementing Council Directive 92-75-EEC with regard to energy labelling of household combined washer-driers,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538147807951&uri=CELEX:01996L0060-20070101,voluntary,Entered into force - no activity,01-01-07,1996,20-12-18, , , ,european-union-meps24
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Ballast|Driver,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast; of high intensity discharge lamps; and of ballasts and luminaires able to operate such lamps as defined in Article 2; even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation. ,Commission Regulation EC No 245-2009 of 18 March 2009 implementing Directive 2005-32-EC -with regard to ecodesign requirements for for fluorescent lamps without integrated ballast,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538149114350&uri=CELEX:02009R0245-20160227,voluntary,Entered into force - no activity,27-02-16,2009,20-12-18, , , ,european-union-meps25
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Directional Lamp,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for placing on the market the following electrical lighting products:  a. directional lamps;  b. light-emitting diode LED lamps;   c equipment designed for installation between the mains and the lamps; including lamp control gear; control devices and luminaires other than ballasts and luminaires for fluorescent and high-intensity discharge lamps; including when they are integrated into other products. ,Commission Regulation EU No 1194-2012 of 12 December 2012 implementing Directive 2009-125-EC of the European Parliament and of the Council with regard to ecodesign requirements for directional lamps; light emitting diode lamps and related equipme,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150036823&uri=CELEX:02012R1194-20160227,voluntary,Under revision,27-02-16,2000,20-12-18, , , ,european-union-meps26
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Ballast|Driver,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast, of high intensity discharge lamps, and of ballasts and luminaires able to operate such lamps as defined in Article 2, even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation.",Commission Regulation (EC) No 245/2009 of 18 March 2009 implementing Directive 2005/32/EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02009R0245-20160227,mandatory,Revision completed - pending implementation,27-02-16,2009,29-10-19, , ,will be repealed and replaced from 1 September 2021,european-union-meps27
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Directional Lamp,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for placing on the market the following electrical lighting products:
(a) directional lamps;
(b) light-emitting diode (LED) lamps;
(c) equipment designed for installation between the mains and the lamps, including lamp control gear, control devices and luminaires (other than ballasts and luminaires for fluorescent and high-intensity discharge lamps);
including when they are integrated into other products.
The Regulation also establishes product information requirements for special purpose products. LED modules shall be exempted from the requirements of this Regulation if they are marketed as part of luminaires that are placed on the market in less than 200 units per year.",Commission Regulation EU No 1194-2012 of 12 December 2012 implementing Directive 2009-125-EC of the European Parliament and of the Council with regard to ecodesign requirements for directional lamps; light emitting diode lamps and related equipme,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02012R1194-20160227,mandatory,Revision completed - pending implementation,27-02-16,2000,29-10-19, , ,will be repealed and replaced from 1 September 2021,european-union-meps28
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market of non-directional household lamps, including when they are marketed for non-household use or when they are integrated into other products. It also establishes product information requirements for special purpose lamps.",Commission Regulation EC No 244-2009 of 18 March 2009 implementing Directive 2005-32-EC -with regard to ecodesign requirements for non-directional household lamps ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02009R0244-20160227,mandatory,Revision completed - pending implementation,27-02-16,2015,29-10-19, , ,will be repealed and replaced from 1 September 2021,european-union-meps29
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Lighting/Non-directional Lamp,Multi-Sector,Electric,"This Regulation establishes ecodesign requirements for the placing on the market of fluorescent lamps without integrated ballast, of high intensity discharge lamps, and of ballasts and luminaires able to operate such lamps as defined in Article 2, even when they are integrated into other energy-using products. This Regulation also provides indicative benchmarks for products intended for use in office lighting and public street lighting. The products listed in Annex I shall be exempt from the requirements set out in this Regulation.",Commission Regulation (EC) No 245/2009 of 18 March 2009 implementing Directive 2005/32/EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:02009R0245-20160227,mandatory,Revision completed - pending implementation,27-02-16,2009,29-10-19, , ,will be repealed and replaced from 1 September 2021,european-union-meps30
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Miscellaneous/Vacuum Cleaner,Multi-Sector,Electric,This Regulation establishes eco-design requirements for the placing on the market of electric mains-operated vacuum cleaners; including hybrid vacuum cleaners.,Commission Regulation EU No 666-2013 implementing Directive 2009-125-EC -with regard to ecodesign requirements for vacuum cleaners,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32013R0666 ,voluntary,Entered into Force - No Activity ,01-09-14,2014,20-12-18, , , ,european-union-meps33
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Motors/Medium 3-Phase General Purpose ,Industrial,Electric,The proposal covers motors of power range 0;75 to 375 kW. The definition of motors is electric single speed motors with three-phase 50 Hz or 60 Hz or 50|60 Hz; squirrel cage induction motors in accordance with IEC 60034-1. Additional parameters; rated voltage; rated output; poles etc;; are also specified in Annex II. This kind of motors usually figures in industrial fans; pumps and compressors. ,Commission Regulation EC No 640-2009 implementing Directive 2005-32-EC  -with regard to ecodesign requirements for electric motors,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32009R0640 ,voluntary,Entered into Force - No Activity ,16-06-11,2009,20-12-18, , , ,european-union-meps34
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Power Supply & Power Conversion/External Power Supply,Multi-Sector,Electric,This Regulation establishes ecodesign requirements related to electric power consumption in no-load condition and average active efficiency of external power supplies.  Exclusions: this Regulation shall not apply to:   a. voltage converters;   b. uninterruptible power supplies;   c. battery chargers;     d. halogen lighting converters;   e. external power supplies for medical devices;   f. external power supplies placed on the market no later than 30 June 2015 as a service part or spare part for an identical external power supply which was placed on the market not later than one year after this Regulation has come into force; under the condition that the service part or spare part; or its packaging; clearly indicates the primary load products for which the spare part or service part is intended to be used with. ,Commission Regulation EC No 278-2009 implementing Directive 2005-32-EC with regard to ecodesign requirements for no-load condition electric power consumption ,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32009R0278 ,voluntary,Entered into Force - No Activity ,27-04-11,2009,20-12-18,Commission communication in the framework of the implementation of the Commission Regulation EC No 278/2009 implementing Directive 2005/32/EC of the European Parliament and of the Council with regard to ecodesign requirements for no-load condition electric power consumption and average active efficiency of external power supplies , , ,european-union-meps35
European Union,European Commission - DG Enterprise,http://ec.europa.eu/enterprise/policies/sustainable-business/ecodesign/index_en.htm,Power Supply & Power Conversion/Transformer,Industrial,Electric,This Regulation establishes ecodesign requirements for placing on the market or putting into service power transformers with a minimum power rating of 1 kVA used in 50Hz electricity transmission and distribution networks or for industrial applications. The Regulation is only applicable to transformers purchased after the entry into force of the Regulation. Power transformer means a static piece of apparatus with two or more windings which; by electromagnetic induction; transforms a system of alternating voltage and current into another system of alternating voltage and current usually of different values and at the same frequency for the purpose of transmitting electrical power. ,Commission Regulation EU No 548-2014 of 21 May 2014 on implementing Directive 2009-125-EC of the European Parliament and of the Council with regard to small; medium and large power transformers ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150349280&uri=CELEX:02014R0548-20170109,voluntary,Entered into force - no activity,09-01-17,2015,20-12-18,IEC 60076 , , ,european-union-meps36
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Pumps/All Other Types,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of rotodynamic water pumps for pumping clean water; including where integrated in other products.,COMMISSION REGULATION EU No 547-2012 implementing Directive 2009-125-EC   -with regard to ecodesign requirements for water pumps,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32012R0547 ,voluntary,Entered into Force - No Activity ,01-01-13,2013,20-12-18, , , ,european-union-meps37
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Pumps/Building Circulator,Multi-Sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of glandless standalone circulators and glandless circulators integrated in products.  This Regulation shall not apply to:  a. drinking water circulators; except as regards information requirements;   b. circulators integrated in products and placed on the market not later than 1 January 2020 as replacement for identical circulators integrated in products and placed on the market no later than 1 August 2015. ,Commission Regulation EC No 641-2009 implementing Directive 2005-32-EC  -with regard to ecodesign requirements for glandless standalone circulators ,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/TXT/?uri=CELEX:32009R0641 ,voluntary,Entered into Force - No Activity ,01-01-13,2009,20-12-18, , , ,european-union-meps38
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Freezer,Residential,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated household refrigerating appliances with a storage volume up to 1 500 litres. 'Household refrigerating appliance' means an insulated cabinet; with one or more compartments; intended for refrigerating or freezing foodstuffs; or for the storage of refrigerated or frozen foodstuffs for non-professional purposes; cooled by one or more energy-consuming processes including appliances sold as building kits to be assembled by the end-user.  ,Commission Regulation EC No 643-2009 of 22 July 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for household refrigerating appliances,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150526680&uri=CELEX:02009R0643-20170109,voluntary,Entered into force - no activity,09-01-17,1996,20-12-18, , , ,european-union-meps39
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Freezer,Multi-sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated household refrigerating appliances with a storage volume up to 1 500 litres. 'Household refrigerating appliance' means an insulated cabinet; with one or more compartments; intended for refrigerating or freezing foodstuffs; or for the storage of refrigerated or frozen foodstuffs for non-professional purposes; cooled by one or more energy-consuming processes including appliances sold as building kits to be assembled by the end-user.  ,Commission Regulation EC No 643-2009 of 22 July 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for household refrigerating appliances,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150526680&uri=CELEX:02009R0643-20170109,mandatory,Entered into force - no activity,09-01-17,1996,29-10-19, , , ,european-union-meps40
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerated Cabinet,Commercial,Electric,This Regulation establishes ecodesign requirements for the placing on the market of professional refrigerated storage cabinets and blast cabinets. This Regulation shall apply to electric mains-operated blast cabinets; and electric mains-operated professional refrigerated storage cabinets including those sold for the refrigeration of foodstuffs and animal feed. ,Commission Regulation EU 2015-1095 of 5 May 2015 implementing Directive 2009-125-EC of the European Parliament and of the Council ,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538151014873&uri=CELEX:02015R1095-20170109,mandatory,Entered into force - no activity,09-01-17,2015,29-10-19, , , ,european-union-meps41
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerator,Multi-sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated household refrigerating appliances with a storage volume up to 1 500 litres. 'Household refrigerating appliance' means an insulated cabinet; with one or more compartments; intended for refrigerating or freezing foodstuffs; or for the storage of refrigerated or frozen foodstuffs for non-professional purposes; cooled by one or more energy-consuming processes including appliances sold as building kits to be assembled by the end-user.  ,Commission Regulation EC No 643-2009 of 22 July 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for household refrigerating appliances,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150526680&uri=CELEX:02009R0643-20170109,mandatory,Entered into force - no activity,09-01-17,1996,29-10-19, , , ,european-union-meps42
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Refrigeration/Refrigerator-Freezer,Multi-sector,Electric,This Regulation establishes ecodesign requirements for the placing on the market of electric mains-operated household refrigerating appliances with a storage volume up to 1 500 litres. 'Household refrigerating appliance' means an insulated cabinet; with one or more compartments; intended for refrigerating or freezing foodstuffs; or for the storage of refrigerated or frozen foodstuffs for non-professional purposes; cooled by one or more energy-consuming processes including appliances sold as building kits to be assembled by the end-user.  Exclusions: refrigerating appliances that are primarily powered by energy sources other than electricity; battery-operated refrigerating appliances; custom-made refrigerating appliances; refrigerating appliances for tertiary sector application with flux management system; or appliances where the primary function is not the storage of foodstuffs through refrigeration. ,Commission Regulation EC No 643-2009 of 22 July 2009 implementing Directive 2005-32-EC of the European Parliament and of the Council with regard to ecodesign requirements for household refrigerating appliances,Minimum Energy Performance Standard,https://eur-lex.europa.eu/legal-content/EN/TXT/?qid=1538150526680&uri=CELEX:02009R0643-20170109,mandatory,Entered into force - no activity,09-01-17,1996,29-10-19, , , ,european-union-meps43
European Union,European Commission - DG Energy,http://ec.europa.eu/energy/en/topics/energy-efficiency/energy-efficient-products,Standby/All Equipment Types,Multi-Sector,Electric,This Regulation establishes ecodesign requirements related to standby and off mode electric power consumption. This Regulation applies to electrical and electronic household and office equipment. ,Commission Regulation EC No 1275-2008 of 17 December 2008,Minimum Energy Performance Standard,http://eur-lex.europa.eu/legal-content/EN/ALL/?uri=CELEX:32008R1275 ,voluntary,Entered into Force - No Activity ,07-01-13,2013,20-12-18, , , ,european-union-meps44
